UNIONE DEI COMUNI VALLI DEL RENO, LAVINO E SAMOGGIA;;;;;;;;;;;;;;;;
INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Nr Doc Spe;;Nr. fatt;Dt Emis;Dt Ricez;Dt Scad;Importo;Oggetto;Sogg;Ragione Sociale;Mandato;;Dt Man;Dt Pag;;Diff;Rit Pond
2016/;651;1497/16             ;26/10/2016;27/10/2016;31/12/2016;425,00;NR.1 GIORNATA DI INTERVENTO PRESSO VS. SEDE DEL COMUNE DI MONTE SAN PIETRO IN DATA 19/10/2016 DI ISTRUZIONE ALL'USO DELLE PROCEDURE COM-DATAGRAPH DELL'AREA SEGRETERIA E PROTOCOLLO. (NS. TECNICO SIG. MATTEO CAMELLINI) A FORFAIT                        ;252;DATAGRAPH SRL                                               ;2017/;1574;02/11/2017;02/11/2017;;306;130.050,00
2017/;134;2017-84             ;05/02/2017;17/02/2017;19/03/2017;290,00;GIORNATA DI STUDIO OPERE A SCOMPUTO, OPERE GRATUITE E INTERVENTI MANUTENTIVI CON IL BARATTO AMMINISTRATIVO BOLOGNA IL 2 FEBBRAIO 2017                                                                                                                     ;2021;FORMEL S.R.L.                                               ;2017/;1575;02/11/2017;02/11/2017;;228;66.120,00
2017/;149;000004-2017-E       ;20/02/2017;20/02/2017;22/03/2017;300,00;"QUOTA ISCRIZIONE CORSO ""NEW PASSWEB: OPERAZIONI DI BASE E PARTICOLARIT�"" SVOLTOSI NELLA GIORNATA DEL 16/02/2017 PARTECIPANTI: SARA GIVA E ORNELLA ALBERGHINI                                                                                              ";1897;TRAINING DI MANUELA NALDI                                   ;2017/;1580;02/11/2017;02/11/2017;;225;67.500,00
2017/;163;0004700137          ;24/02/2017;27/02/2017;31/03/2017;50,00;QUOTA DI PARTECIPAZIONE CONVEGNO MANUELA VOLTA                                                                                                                                                                                                            ;581;MAGGIOLI SPA                                                ;2017/;1577;02/11/2017;02/11/2017;;216;10.800,00
2017/;171;2017-162            ;26/02/2017;03/03/2017;02/04/2017;870,00;GIORNATA DI STUDIO STRUTTURA DELLA BUSTA PAGA, COMPOSIZIONE ED ASSOGGETTAMENTI PREVIDENZIALI E FISCALI BOLOGNA IL 23 FEBBRAIO 2017                                                                                                                        ;2021;FORMEL S.R.L.                                               ;2017/;1579;02/11/2017;02/11/2017;;214;186.180,00
2017/;200;2030/170000112      ;10/03/2017;14/03/2017;10/05/2017;165,00;FOR.WEBINAR 28/02/17 BENINI COGNOMI                                                                                                                                                                                                                       ;1789;MYO SRL UNIPERSONALE                                        ;2017/;1576;02/11/2017;02/11/2017;;176;29.040,00
2017/;404;000009-2017-E       ;31/05/2017;06/06/2017;06/07/2017;2.835,00;"ORGANIZZAZIONE E CONDUZIONE DI DUE PERCORSI FORMATIVI 4 E 5 ""EDUCAZIONE ALL'APERTO E I MATERIALI NATURALI: ALL'INTERNO ED ESTERNO 1' E 2' LIVELLO"". CONF.INBCARICO 16/12/16,DET.N.363 15/12/16                                                            ";2051;VON PRONDZINSKI,STEFAN                                      ;2017/;1417;04/10/2017;04/10/2017;;90;255.150,00
2017/;463;1065/PA             ;30/06/2017;04/07/2017;03/08/2017;319,16;"ESITO DI GARA - PROCEDURA APERTA PER L'AFFIDAMENTO IN CONCESSIONE DEL SERVIZIO DI ORGANIZZAZIONE E GESTIONE DELL'EVENTO DENOMINATO ""MORTADELLA PLEASE"" PER IL COMUNE DI ZOLA PREDOSA                                                                      ";1466;LEXMEDIA SRL                                                ;2017/;1711;22/11/2017;22/11/2017;;111;35.426,76
2017/;476;1109/PA             ;10/07/2017;10/07/2017;09/08/2017;335,95;PUBBLICAZIONE BANDO : PROCEDURA APERTA PER L'AFFIDAMENTO IN CONCESSIONE DEL SERVIZIO DI GESTIONE DELLA PISCINA COMUNALE DEL COMUNE DI SASSO MARCONI.                                                                                                      ;2010;PUBBLIGARE MANAGEMENT SRL                                   ;2017/;1600;15/11/2017;15/11/2017;;98;32.923,10
2017/;478;1108/PA             ;10/07/2017;10/07/2017;09/08/2017;800,61;PUBBLICAZIONE BANDO DI GARA 'CONCESSIONE PER LA GESTIONE INTEGRATA DEI SERVIZI DI APPROVVIGIONAMENTO E GESTIONE DELL'ENERGIA TERMICA E DI ILLUMINAZIONE PUBBLICA'                                                                                         ;2010;PUBBLIGARE MANAGEMENT SRL                                   ;2017/;1599;15/11/2017;15/11/2017;;98;78.459,78
2017/;491;1121/PA             ;14/07/2017;14/07/2017;13/08/2017;817,94;PUBBLICAZIONE BANDO DI GARA: SERVIZIO DI TRASPORTO SCOLASTICO COMUNI DI: CASALECCHIO DI RENO, MONTE SAN PIETRO E VALSAMOGGIA.                                                                                                                             ;2010;PUBBLIGARE MANAGEMENT SRL                                   ;2017/;1601;15/11/2017;15/11/2017;;94;76.886,36
2017/;492;1159/PA             ;14/07/2017;14/07/2017;15/08/2017;505,72;BANDO DI GARA - AFFIDAMENTO DEI SERVIZI PER ADOLESCENTI E GIOVANI PER GLI ANNI SCOLASTICI 2017/2018 E 2018/2019 CON POSSIBILIT� DI RINNOVO PER UN ULTERIORE ANNO SCOLASTICO 2019/2020                                                                     ;1466;LEXMEDIA SRL                                                ;2017/;1713;22/11/2017;22/11/2017;;99;50.066,28
